Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/03/2017;26.6;18.2;34.5;0.0;44.5;24.0;68.8;7.78;17.57
02/03/2017;26.3;15.7;35.0;0.0;41.0;18.9;72.3;8.27;18.74
03/03/2017;25.7;14.9;34.0;0.0;46.5;31.1;73.2;10.90;22.10
04/03/2017;25.5;18.2;33.6;0.0;50.1;30.5;68.6;8.86;19.19
05/03/2017;24.6;16.5;32.1;0.0;53.3;20.3;82.0;9.60;23.18
06/03/2017;23.3;14.1;31.5;0.0;46.8;22.8;77.8;7.73;16.27
07/03/2017;22.7;14.2;31.1;0.0;43.2;20.7;70.2;6.76;17.13
08/03/2017;22.4;13.2;30.3;0.0;43.6;24.3;69.5;8.09;19.87
09/03/2017;22.2;14.1;31.1;0.0;47.6;23.6;72.5;7.78;18.37
10/03/2017;23.5;14.3;32.8;0.0;39.9;16.5;67.6;6.67;24.09
11/03/2017;25.2;13.9;35.9;0.0;36.9;15.8;66.1;6.34;20.27
12/03/2017;23.8;17.3;32.2;2.0;42.7;19.2;79.4;13.89;25.79
13/03/2017;22.8;16.2;31.6;0.0;57.7;27.8;81.4;8.15;24.39
14/03/2017;25.7;15.2;34.3;0.0;45.2;19.0;77.7;12.29;32.19
15/03/2017;27.0;20.2;33.6;0.0;47.9;31.4;66.5;13.97;29.35
16/03/2017;25.7;19.5;33.4;0.0;55.3;33.9;68.1;13.26;22.46
17/03/2017;23.2;14.5;32.8;0.0;50.0;28.7;67.8;11.40;22.37
18/03/2017;23.5;12.5;32.9;0.0;44.6;23.1;76.4;6.58;15.68
19/03/2017;25.9;14.5;35.5;0.0;49.3;28.8;75.9;8.37;25.42
20/03/2017;27.1;20.6;34.6;17.2;59.3;37.0;85.9;10.52;24.38
21/03/2017;22.9;20.9;27.9;7.8;81.7;64.4;89.1;10.14;20.08
22/03/2017;23.2;20.4;28.6;1.8;78.2;53.4;91.3;6.88;25.81
23/03/2017;22.0;17.0;27.0;0.0;62.4;49.1;81.0;10.02;23.35
24/03/2017;21.9;14.4;29.0;0.0;60.0;38.0;82.8;8.82;21.05
25/03/2017;22.4;18.7;28.1;0.0;63.4;50.7;71.9;10.04;17.77
26/03/2017;24.6;17.6;33.5;0.0;60.9;32.9;81.6;8.32;19.91
27/03/2017;24.0;14.0;37.5;1.2;59.0;28.4;75.0;16.98;50.30
28/03/2017;17.2;9.8;25.5;0.0;63.2;33.2;85.2;5.93;17.21
29/03/2017;18.6;9.4;28.2;0.0;58.8;29.0;87.0;6.63;22.35
30/03/2017;15.1;10.4;20.6;0.0;55.3;35.4;72.6;23.05;38.73
31/03/2017;13.6;6.0;20.7;0.0;58.1;34.1;85.5;9.18;21.79
March 2017;23.2;6.0;37.5;30.0;53.1;15.8;91.3;9.78;50.30
