Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2023;28.3;18.5;37.3;0.0;53.6;26.6;85.0;10.44;29.60
02/01/2023;24.4;19.5;30.9;0.8;73.9;52.4;93.5;15.63;34.26
03/01/2023;21.4;15.2;30.0;0.0;66.8;40.4;94.6;13.66;26.89
04/01/2023;17.2;10.1;24.3;0.0;56.9;32.4;82.5;19.89;32.80
05/01/2023;20.3;13.1;28.3;0.0;56.4;31.9;84.2;17.55;27.43
06/01/2023;19.9;9.6;28.2;0.0;52.0;27.1;87.7;9.43;20.31
07/01/2023;22.7;13.2;30.9;0.0;50.8;25.1;83.4;8.94;21.83
08/01/2023;25.0;12.9;34.4;0.0;47.5;23.2;84.6;7.45;16.89
09/01/2023;27.6;15.3;37.6;0.0;43.5;18.4;80.8;11.78;31.61
10/01/2023;23.8;11.7;34.0;0.0;56.3;24.8;92.7;10.94;19.15
11/01/2023;24.8;11.8;36.0;0.0;51.2;15.9;93.4;6.99;19.55
12/01/2023;27.3;13.8;38.2;0.0;43.4;10.9;85.6;9.60;23.90
13/01/2023;25.7;12.4;36.1;0.0;51.6;18.2;89.3;8.61;17.58
14/01/2023;28.3;15.1;38.6;0.0;49.1;15.5;94.9;11.12;28.43
15/01/2023;25.3;16.2;31.2;0.0;50.7;37.6;72.9;15.66;26.92
16/01/2023;23.0;10.6;33.9;0.0;57.0;36.4;84.2;7.52;17.55
17/01/2023;28.2;19.3;37.4;3.8;57.3;30.2;90.1;12.10;35.44
18/01/2023;21.1;14.0;25.0;0.8;78.7;58.3;94.2;14.34;29.58
19/01/2023;16.4;8.3;24.0;0.0;56.8;30.3;86.7;19.77;35.53
20/01/2023;19.8;12.0;28.3;0.0;54.0;34.6;73.2;11.47;19.98
21/01/2023;22.4;14.6;30.8;0.0;56.0;32.5;83.5;11.63;27.82
22/01/2023;19.4;13.7;29.4;2.2;72.7;41.0;94.8;10.06;33.42
23/01/2023;21.0;11.3;30.5;0.8;67.8;28.5;97.4;5.63;16.80
24/01/2023;21.4;16.0;28.1;0.0;66.5;41.2;89.3;8.20;19.35
25/01/2023;23.2;12.4;32.7;0.0;60.2;27.6;95.5;8.59;21.69
26/01/2023;21.8;14.0;29.8;0.0;54.9;26.3;85.8;14.12;23.66
27/01/2023;21.5;9.0;33.3;0.0;47.5;13.7;87.2;8.00;16.32
28/01/2023;25.7;13.7;37.4;0.0;43.8;14.9;72.5;8.92;22.65
29/01/2023;22.5;19.0;25.4;0.0;65.9;36.3;90.4;8.81;19.35
30/01/2023;22.9;15.6;32.2;0.0;63.5;33.2;95.2;12.74;28.36
31/01/2023;21.3;9.4;31.4;0.0;53.3;16.9;94.4;10.30;20.64
January 2023;23.0;8.3;38.6;8.4;56.8;10.9;97.4;11.29;35.53
